﻿_id,no_ruas,nama_ruas_jalan,kecamatan,panjang_ruas_km,lebar_ruas_min,lebar_ruas_maks,satuan_luas
63,63,sentong - pondok,Kraksaan,2.3,2.8,4.9,meter
64,64,klaseman - karang bong,Pajarakan,3,3,3.5,meter
65,65,wangkal - krobungan,Gading,10,2.8,5,meter
66,66,krobungan - krucil,Krucil,5,3.5,5.4,meter
67,67,krucil - pandan laras,Krucil,8,3.5,3.5,meter
68,68,wangkal - prasi,Gading,4.2,3.6,13.6,meter
69,69,prasi - pandan laras,Gading,8,2.8,8.3,meter
70,70,krobongan - pandan laras,Krucil,2.5,3,4.5,meter
71,71,kandangjati - kandang sapi,Kraksaan,4.5,4.3,6.8,meter
72,72,jabung - besuk,Besuk,6.5,3.5,3.5,meter
73,73,besuk - kedung caluk,Besuk,11.6,2.7,6,meter
74,74,besuk - pasar senin,Besuk,4.8,4.2,5.5,meter
75,75,prasi - pasar senin,Gading,5.7,3.7,4.6,meter
76,76,besuk - glagah,Besuk/Pakuniran,3.7,3.5,3.5,meter
77,77,paiton - glagah,Paiton,6,4.1,5.2,meter
78,78,glagah - pakuniran,Pakuniran,5,3.9,5,meter
79,79,pakuniran - pasar senin,Pakuniran,1.6,4,21,meter
80,80,glagah - tal kandang,Kotaanyar,3.6,3.5,3.5,meter
81,81,paiton timur - kota anyar,Paiton,4.6,4,5.5,meter
82,82,triwungan - gondosuli,Kotaanyar,6.7,3.7,20,meter
83,83,gondosuli - pakuniran,Pakuniran,5.5,3.1,4.1,meter
84,84,sumberrejo - kota anyar,Kotaanyar,3.5,3.8,4.2,meter
85,85,kotaanyar - sukorejo,Kotaanyar,2,4,4.8,meter
86,86,sukorejo - blimbing,Kotaanyar,6,3.2,4.1,meter
87,87,ambulu - purut,Tongas,7.6,2.8,4.2,meter
88,88,branggah - kunci,Lumbang,2.8,3.5,3.5,meter
89,89,sapih - puncak sari,Lumbang,6.601,2.3,4.4,meter
90,90,brani wetan - wonorejo,Maron,5,3.5,4.8,meter
91,91,pohsangit tengah - tunggak cerme,Wonomerto,5,3.5,3.5,meter
92,92,pekalen - pesawahan,Maron,5,3,5.3,meter
93,93,dungun - wringin anom,Tongas,1.96,3.4,3.7,meter
94,94,tongas kulon - tongas wetan,Tongas,2,2.4,3.4,meter
95,95,jorongan - kerpangan,Leces,2.3,3.7,4.9,meter
96,96,wringin anom - ambulu,Tongas,5.2,2.4,4,meter
97,97,tongas wetan - lembang ketangi,Tongas/Lumbang,12,2.3,4.5,meter
98,98,muneng - tunggak cerme,Sumberasih,9.5,2.4,3.9,meter
99,99,sepuh gembol - pohsangit tengah,Wonomerto,2.8,2.7,4.1,meter
100,100,kropak - pohsangit tengah,Wonomerto,4.2,2.5,3.3,meter
101,101,oleran - gunung bekel,Tegalsiwalan,9.8,2.4,3.4,meter
102,102,lambang kuning - wonogoro,Lumbang,2.3,3,3.3,meter
103,103,karanganyar - randu merak,Paiton,7.4,2.8,13.8,meter
104,104,paiton - sumber centeng,Paiton,5.2,3,4.2,meter
105,105,lumbang - madakaripura,Lumbang,8,3.3,6,meter
106,106,pesawahan - bukor,Tiris,6,2.4,3.6,meter
107,107,jl. pesisir - sumur mati,Sumberasih,2.5,3.5,3.5,meter
108,108,jabung sisir - candi,Paiton,0.8,3.2,9.2,meter
109,109,sumberanyar - lapangan tembak,Paiton,1.5,4,9.1,meter
110,111,ranuagung - andongbiru,Tiris,12,2.6,3.8,meter
111,112,pohsangit leres,Wonomerto,5,3,3.6,meter
112,113,leprak kidul - rejing,Banyuanyar,5.04,2.6,3.9,meter
113,114,kerpangan - leces,Leces,3.5,3.1,4.5,meter
114,115,clarak - sumberbulu,Leces,2.4,3.1,6.5,meter
115,116,andongsari - batas lumajang,Tiris,1.8,3,4,meter
116,117,tlogoargo - batas lumajang,Tiris,7.5,3,3.6,meter
117,118,tempuran,Sumber,7,1.9,4.8,meter
118,119,sumur mati - muneng,Wonomerto,3,3.5,3.5,meter
119,401,pelita,Leces,1.35,3.2,4.2,meter
120,402,kyai sari,Leces,0.35,3.7,3.9,meter
121,403,sbr. kedawung - ronggojalu,Leces,1.35,3.9,4.3,meter
122,404,sbr. kedawung,Leces,2.5,3,4.4,meter
123,405,imam bonjol,Leces,0.6,3.2,3.3,meter
124,406,pahlawan,Leces,0.9,3.3,4.2,meter
125,407,pasar,Leces,0.9,3.7,5.2,meter
126,408,pati unus,Leces,0.3,3.3,6,meter
127,409,diponegoro,Leces,1.15,2.9,3.65,meter
128,410,dr. wahidin,Leces,0.3,3.2,3.2,meter
129,411,leces,Leces,0.8,3.2,5.8,meter
130,412,perumahan,Leces,1.25,3.5,4.4,meter
131,413,tigasan wetan,Leces,1.5,2.8,3.6,meter
132,414,patimura,Kraksaan,1.45,3.5,5.6,meter
133,415,letjen. haryono,Kraksaan,0.6,4.35,7,meter
134,416,letjen. suparman,Kraksaan,0.325,4.8,4.9,meter
135,417,sultan agung,Kraksaan,0.365,3.5,3.6,meter
136,418,teuku umar,Kraksaan,0.125,7.8,7.8,meter
137,419,hasanudin,Kraksaan,0.275,5,5,meter
138,420,letjen suprapto,Kraksaan,0.405,4.9,7.3,meter
139,421,bulu,Kraksaan,1.5,3.4,5.1,meter
140,422,ra. kartini,Kraksaan,0.735,5,5.2,meter
141,423,wr. supratman,Kraksaan,0.66,6.1,6.4,meter
142,424,achmad yani,Kraksaan,0.3,4.9,7.3,meter
143,425,diponegoro,Kraksaan,0.375,5.8,6.9,meter
144,426,di. panjaitan,Kraksaan,0.35,3.7,4.7,meter
145,427,imam bonjol,Kraksaan,0.375,6.3,6.6,meter
146,428,mayjen sutoyo,Kraksaan,0.935,4.2,4.5,meter
147,429,alun - alun barat,Kraksaan,0.125,8.7,8.7,meter
148,430,alun - alun timur,Kraksaan,0.21,8.3,8.3,meter
149,431,alun - alun utara,Kraksaan,0.125,5.3,5.3,meter
150,432,rengganis,Kraksaan,0.18,5.8,5.8,meter
151,433,juanda,Kraksaan,2.21,3.6,4.4,meter
152,434,yos sudarso,Kraksaan,2.25,4.3,7.6,meter
153,435,sidopekso - kalibuntu,Kraksaan,1.8,3,4.4,meter
154,436,trunojoyo,Kraksaan,3.1,3.2,8,meter
155,437,brigjen katamso,Kraksaan,0.6,4.5,5.4,meter
156,438,ampung melayu,Kraksaan,0.675,3.7,5.9,meter
157,439,dr. wahidin,Kraksaan,1.225,6.2,9.2,meter
158,440,dr. sutomo,Kraksaan,0.44,8.3,8.3,meter
159,441,dr. moch. saleh,Kraksaan,0.89,4.1,6.9,meter
160,442,suroyo,Kraksaan,0.35,5.2,7.2,meter
161,443,argopuro,Kraksaan,0.2,6.3,6.3,meter
162,444,rangkang - kandang jati,Kraksaan,2.92,3.4,9.1,meter
163,445,lingkar utara,Dringu,5.7,3.5,3.5,meter
164,446,yos sudarso,Dringu,1.85,2.9,6.7,meter
165,447, wonosari,Dringu,0.7,2,3.4,meter
166,448,pramuka i,Dringu,1.4,2.1,3.7,meter
167,449,pramuka ii,Dringu,1,2.5,3.2,meter
168,450,mawar melati,Dringu,0.4,2.7,3,meter
169,451,kedung dalem - dringu,Dringu,1.05,3.8,4.8,meter
170,452,randu putih,Dringu,1.7,3.9,4.1,meter
171,453,pegadaian,Dringu,0.7,3,3.1,meter
172,454,kalisalam,Dringu,0.75,2.9,4.2,meter
173,455,r. suroyo,Dringu,1.15,2.6,3.8,meter
174,456,kalirejo - tegalrejo,Dringu,2.9,3.4,4.1,meter
175,457,tegalrejo - taman sari,Dringu,0.5,2.5,3.3,meter
176,458,kedung dalem - tegalrejo,Dringu,2.5,3.1,3.7,meter
177,459,kedung bajul,Dringu,0.738,2.8,3.6,meter
178,460,gentengan,Dringu,0.3,2.7,2.8,meter
179,461,tegalrejo - mranggon lawang,Dringu,2.1,2.2,3.6,meter
180,462,pasar,Dringu,0.2,4.2,4.2,meter
181,463,keliling sukapura,Sukapura,1.1,3.7,8.36,meter
182,464,pasar sukapura,Sukapura,0.8,18.7,4,meter
183,465,ngadas,Sukapura,1,2.45,3.8,meter
184,466,ngadisari,Sukapura,1.85,4.1,5,meter
185,467,wonotoro,Sukapura,1.6,2.4,2.6,meter
186,468,cecep,Sukapura,1,2.7,13.4,meter
187,469,wonokerto,Sukapura,1,3.2,6.1,meter
